﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,0.01
กรุงเทพมหานคร,เขตคลองสาน,1.37
กรุงเทพมหานคร,เขตคลองสามวา,5.68
กรุงเทพมหานคร,เขตคันนายาว,6.39
กรุงเทพมหานคร,เขตจตุจักร,2.15
กรุงเทพมหานคร,เขตจอมทอง,2.74
กรุงเทพมหานคร,เขตดอนเมือง,0.01
กรุงเทพมหานคร,เขตดินแดง,1.29
กรุงเทพมหานคร,เขตดุสิต,1.51
กรุงเทพมหานคร,เขตตลิ่งชัน,3.07
กรุงเทพมหานคร,เขตทวีวัฒนา,2.94
กรุงเทพมหานคร,เขตทุ่งครุ,2.21
กรุงเทพมหานคร,เขตธนบุรี,2.02
กรุงเทพมหานคร,เขตบางเขน,0.55
กรุงเทพมหานคร,เขตบางแค,3.51
กรุงเทพมหานคร,เขตบางกอกใหญ่,2.34
กรุงเทพมหานคร,เขตบางกอกน้อย,2.58
กรุงเทพมหานคร,เขตบางกะปิ,3.09
กรุงเทพมหานคร,เขตบางขุนเทียน,1.14
กรุงเทพมหานคร,เขตบางคอแหลม,0.95
กรุงเทพมหานคร,เขตบางซื่อ,2.6
กรุงเทพมหานคร,เขตบางนา,0.07
กรุงเทพมหานคร,เขตบางบอน,0.29
กรุงเทพมหานคร,เขตบางพลัด,2.42
กรุงเทพมหานคร,เขตบางรัก,0.44
กรุงเทพมหานคร,เขตบึงกุ่ม,5.44
กรุงเทพมหานคร,เขตปทุมวัน,0.18
กรุงเทพมหานคร,เขตประเวศ,4.06
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,1.58
กรุงเทพมหานคร,เขตพญาไท,1.31
กรุงเทพมหานคร,เขตพระโขนง,0.85
กรุงเทพมหานคร,เขตพระนคร,1.88
กรุงเทพมหานคร,เขตภาษีเจริญ,2.93
กรุงเทพมหานคร,เขตมีนบุรี,15.36
กรุงเทพมหานคร,เขตยานนาวา,0.33
กรุงเทพมหานคร,เขตราชเทวี,0.84
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,1.64
กรุงเทพมหานคร,เขตลาดกระบัง,26.97
กรุงเทพมหานคร,เขตลาดพร้าว,3.29
กรุงเทพมหานคร,เขตวังทองหลาง,2.65
กรุงเทพมหานคร,เขตวัฒนา,0.19
กรุงเทพมหานคร,เขตสวนหลวง,2.05
กรุงเทพมหานคร,เขตสะพานสูง,12.56
กรุงเทพมหานคร,เขตสัมพันธวงศ์,1.45
กรุงเทพมหานคร,เขตสาทร,0.24
กรุงเทพมหานคร,เขตสายไหม,0.56
กรุงเทพมหานคร,เขตหนองแขม,0.27
กรุงเทพมหานคร,เขตหนองจอก,13.41
กรุงเทพมหานคร,เขตหลักสี่,0.28
กรุงเทพมหานคร,เขตห้วยขวาง,0.92
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,3.31
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,8.21
จ.นครสวรรค์,อ.เก้าเลี้ยว,29.71
จ.ตราด,อ.เกาะกูด,4.05
จ.ลำปาง,อ.เกาะคา,0.31
จ.ชลบุรี,อ.เกาะจันทร์,41.34
จ.ตราด,อ.เกาะช้าง,5.81
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,12.29
จ.พังงา,อ.เกาะยาว,1.09
จ.กระบี่,อ.เกาะลันตา,0.8
จ.สุราษฎร์ธานี,อ.เกาะสมุย,11.02
จ.ชลบุรี,อ.เกาะสีชัง,2.67
จ.อุบลราชธานี,อ.เขมราฐ,16.49
จ.สุรินทร์,อ.เขวาสินรินทร์,7.13
จ.เพชรบูรณ์,อ.เขาค้อ,34.12
จ.จันทบุรี,อ.เขาคิชฌกูฏ,6.43
จ.สระแก้ว,อ.เขาฉกรรจ์,8.34
จ.ระยอง,อ.เขาชะเมา,13.75
จ.พัทลุง,อ.เขาชัยสน,4.68
จ.กระบี่,อ.เขาพนม,3.21
จ.เพชรบุรี,อ.เขาย้อย,1.31
จ.กาฬสินธุ์,อ.เขาวง,18.98
จ.ตราด,อ.เขาสมิง,7.02
จ.ขอนแก่น,อ.เขาสวนกวาง,23.5
จ.อุบลราชธานี,อ.เขื่องใน,1.67
จ.สุราษฎร์ธานี,อ.เคียนซา,3.15
จ.สกลนคร,อ.เจริญศิลป์,26.1
จ.นราธิวาส,อ.เจาะไอร้อง,59.23
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,5.63
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,10.12
จ.น่าน,อ.เฉลิมพระเกียรติ,7.66
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,4.16
จ.สระบุรี,อ.เฉลิมพระเกียรติ,4.23
จ.เชียงราย,อ.เชียงแสน,0.48
จ.น่าน,อ.เชียงกลาง,4.29
จ.ร้อยเอ็ด,อ.เชียงขวัญ,7.97
จ.เชียงราย,อ.เชียงของ,0.9
จ.เลย,อ.เชียงคาน,32.44
จ.พะเยา,อ.เชียงคำ,1.83
จ.เชียงใหม่,อ.เชียงดาว,0
จ.พะเยา,อ.เชียงม่วน,2.2
จ.มหาสารคาม,อ.เชียงยืน,11.59
จ.นครศรีธรรมราช,อ.เชียรใหญ่,9.62
จ.บึงกาฬ,อ.เซกา,21.19
จ.อุบลราชธานี,อ.เดชอุดม,3.5
จ.แพร่,อ.เด่นชัย,5.3
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,1.5
จ.สกลนคร,อ.เต่างอย,18.81
