﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,97.99
กรุงเทพมหานคร,เขตคลองสาน,129.69
กรุงเทพมหานคร,เขตคลองสามวา,112.39
กรุงเทพมหานคร,เขตคันนายาว,120.34
กรุงเทพมหานคร,เขตจตุจักร,110.14
กรุงเทพมหานคร,เขตจอมทอง,129.77
กรุงเทพมหานคร,เขตดอนเมือง,100.04
กรุงเทพมหานคร,เขตดินแดง,129.8
กรุงเทพมหานคร,เขตดุสิต,129.15
กรุงเทพมหานคร,เขตตลิ่งชัน,126.56
กรุงเทพมหานคร,เขตทวีวัฒนา,113.66
กรุงเทพมหานคร,เขตทุ่งครุ,129.71
กรุงเทพมหานคร,เขตธนบุรี,130.08
กรุงเทพมหานคร,เขตบางเขน,102.02
กรุงเทพมหานคร,เขตบางแค,128.12
กรุงเทพมหานคร,เขตบางกอกใหญ่,130.57
กรุงเทพมหานคร,เขตบางกอกน้อย,128.67
กรุงเทพมหานคร,เขตบางกะปิ,126.86
กรุงเทพมหานคร,เขตบางขุนเทียน,106.66
กรุงเทพมหานคร,เขตบางคอแหลม,125.88
กรุงเทพมหานคร,เขตบางซื่อ,117.17
กรุงเทพมหานคร,เขตบางนา,151.86
กรุงเทพมหานคร,เขตบางบอน,119.85
กรุงเทพมหานคร,เขตบางพลัด,127.74
กรุงเทพมหานคร,เขตบางรัก,131.23
กรุงเทพมหานคร,เขตบึงกุ่ม,120.4
กรุงเทพมหานคร,เขตปทุมวัน,132.41
กรุงเทพมหานคร,เขตประเวศ,141.24
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,131.65
กรุงเทพมหานคร,เขตพญาไท,129.62
กรุงเทพมหานคร,เขตพระโขนง,128.77
กรุงเทพมหานคร,เขตพระนคร,130.85
กรุงเทพมหานคร,เขตภาษีเจริญ,129.51
กรุงเทพมหานคร,เขตมีนบุรี,134.11
กรุงเทพมหานคร,เขตยานนาวา,117.89
กรุงเทพมหานคร,เขตราชเทวี,131.83
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,128.25
กรุงเทพมหานคร,เขตลาดกระบัง,150.2
กรุงเทพมหานคร,เขตลาดพร้าว,114.29
กรุงเทพมหานคร,เขตวังทองหลาง,128.09
กรุงเทพมหานคร,เขตวัฒนา,124.18
กรุงเทพมหานคร,เขตสวนหลวง,131.51
กรุงเทพมหานคร,เขตสะพานสูง,138.69
กรุงเทพมหานคร,เขตสัมพันธวงศ์,131.36
กรุงเทพมหานคร,เขตสาทร,125.72
กรุงเทพมหานคร,เขตสายไหม,101.79
กรุงเทพมหานคร,เขตหนองแขม,119.93
กรุงเทพมหานคร,เขตหนองจอก,123.43
กรุงเทพมหานคร,เขตหลักสี่,100.95
กรุงเทพมหานคร,เขตห้วยขวาง,128.06
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,137.3
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,74.13
จ.นครสวรรค์,อ.เก้าเลี้ยว,67.03
จ.ตราด,อ.เกาะกูด,727.7
จ.ลำปาง,อ.เกาะคา,58.11
จ.ชลบุรี,อ.เกาะจันทร์,93.38
จ.ตราด,อ.เกาะช้าง,642.87
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,111.57
จ.พังงา,อ.เกาะยาว,270.29
จ.กระบี่,อ.เกาะลันตา,225.25
จ.สุราษฎร์ธานี,อ.เกาะสมุย,110.63
จ.ชลบุรี,อ.เกาะสีชัง,61.84
จ.อุบลราชธานี,อ.เขมราฐ,238.6
จ.สุรินทร์,อ.เขวาสินรินทร์,181.36
จ.เพชรบูรณ์,อ.เขาค้อ,91.37
จ.จันทบุรี,อ.เขาคิชฌกูฏ,334.99
จ.สระแก้ว,อ.เขาฉกรรจ์,174.41
จ.ระยอง,อ.เขาชะเมา,131.02
จ.พัทลุง,อ.เขาชัยสน,129.11
จ.กระบี่,อ.เขาพนม,140.46
จ.เพชรบุรี,อ.เขาย้อย,71.55
จ.กาฬสินธุ์,อ.เขาวง,188.89
จ.ตราด,อ.เขาสมิง,633.52
จ.ขอนแก่น,อ.เขาสวนกวาง,113.31
จ.อุบลราชธานี,อ.เขื่องใน,192.61
จ.สุราษฎร์ธานี,อ.เคียนซา,102.17
จ.สกลนคร,อ.เจริญศิลป์,169.74
จ.นราธิวาส,อ.เจาะไอร้อง,111.02
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,48.28
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,97.55
จ.น่าน,อ.เฉลิมพระเกียรติ,223.41
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,74.55
จ.สระบุรี,อ.เฉลิมพระเกียรติ,99.99
จ.เชียงราย,อ.เชียงแสน,197.04
จ.น่าน,อ.เชียงกลาง,222.66
จ.ร้อยเอ็ด,อ.เชียงขวัญ,143.11
จ.เชียงราย,อ.เชียงของ,196.57
จ.เลย,อ.เชียงคาน,50.35
จ.พะเยา,อ.เชียงคำ,192.78
จ.เชียงใหม่,อ.เชียงดาว,114.27
จ.พะเยา,อ.เชียงม่วน,178.7
จ.มหาสารคาม,อ.เชียงยืน,98.75
จ.นครศรีธรรมราช,อ.เชียรใหญ่,98.2
จ.บึงกาฬ,อ.เซกา,243.3
จ.อุบลราชธานี,อ.เดชอุดม,244.34
จ.แพร่,อ.เด่นชัย,80.02
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,46.73
จ.สกลนคร,อ.เต่างอย,210.18
