﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,0
กรุงเทพมหานคร,เขตคลองสาน,0.02
กรุงเทพมหานคร,เขตคลองสามวา,0.01
กรุงเทพมหานคร,เขตคันนายาว,0.02
กรุงเทพมหานคร,เขตจตุจักร,0.01
กรุงเทพมหานคร,เขตจอมทอง,0.03
กรุงเทพมหานคร,เขตดอนเมือง,0
กรุงเทพมหานคร,เขตดินแดง,0.01
กรุงเทพมหานคร,เขตดุสิต,0.02
กรุงเทพมหานคร,เขตตลิ่งชัน,0.03
กรุงเทพมหานคร,เขตทวีวัฒนา,0.03
กรุงเทพมหานคร,เขตทุ่งครุ,0.05
กรุงเทพมหานคร,เขตธนบุรี,0.02
กรุงเทพมหานคร,เขตบางเขน,0
กรุงเทพมหานคร,เขตบางแค,0.03
กรุงเทพมหานคร,เขตบางกอกใหญ่,0.03
กรุงเทพมหานคร,เขตบางกอกน้อย,0.03
กรุงเทพมหานคร,เขตบางกะปิ,0.03
กรุงเทพมหานคร,เขตบางขุนเทียน,0.04
กรุงเทพมหานคร,เขตบางคอแหลม,0.02
กรุงเทพมหานคร,เขตบางซื่อ,0.02
กรุงเทพมหานคร,เขตบางนา,0.12
กรุงเทพมหานคร,เขตบางบอน,0.04
กรุงเทพมหานคร,เขตบางพลัด,0.02
กรุงเทพมหานคร,เขตบางรัก,0.01
กรุงเทพมหานคร,เขตบึงกุ่ม,0.02
กรุงเทพมหานคร,เขตปทุมวัน,0
กรุงเทพมหานคร,เขตประเวศ,0.04
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,0.02
กรุงเทพมหานคร,เขตพญาไท,0.01
กรุงเทพมหานคร,เขตพระโขนง,0.06
กรุงเทพมหานคร,เขตพระนคร,0.02
กรุงเทพมหานคร,เขตภาษีเจริญ,0.03
กรุงเทพมหานคร,เขตมีนบุรี,0.02
กรุงเทพมหานคร,เขตยานนาวา,0.01
กรุงเทพมหานคร,เขตราชเทวี,0.01
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,0.03
กรุงเทพมหานคร,เขตลาดกระบัง,0.01
กรุงเทพมหานคร,เขตลาดพร้าว,0.01
กรุงเทพมหานคร,เขตวังทองหลาง,0.03
กรุงเทพมหานคร,เขตวัฒนา,0
กรุงเทพมหานคร,เขตสวนหลวง,0.03
กรุงเทพมหานคร,เขตสะพานสูง,0.03
กรุงเทพมหานคร,เขตสัมพันธวงศ์,0.02
กรุงเทพมหานคร,เขตสาทร,0.01
กรุงเทพมหานคร,เขตสายไหม,0
กรุงเทพมหานคร,เขตหนองแขม,0.04
กรุงเทพมหานคร,เขตหนองจอก,0.02
กรุงเทพมหานคร,เขตหลักสี่,0
กรุงเทพมหานคร,เขตห้วยขวาง,0.01
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,0
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,0
จ.นครสวรรค์,อ.เก้าเลี้ยว,0
จ.ตราด,อ.เกาะกูด,1.4
จ.ลำปาง,อ.เกาะคา,8.66
จ.ชลบุรี,อ.เกาะจันทร์,0
จ.ตราด,อ.เกาะช้าง,0.76
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,127.83
จ.พังงา,อ.เกาะยาว,37.09
จ.กระบี่,อ.เกาะลันตา,19.4
จ.สุราษฎร์ธานี,อ.เกาะสมุย,69.93
จ.ชลบุรี,อ.เกาะสีชัง,0
จ.อุบลราชธานี,อ.เขมราฐ,0
จ.สุรินทร์,อ.เขวาสินรินทร์,0
จ.เพชรบูรณ์,อ.เขาค้อ,0
จ.จันทบุรี,อ.เขาคิชฌกูฏ,0
จ.สระแก้ว,อ.เขาฉกรรจ์,0
จ.ระยอง,อ.เขาชะเมา,1.89
จ.พัทลุง,อ.เขาชัยสน,150.61
จ.กระบี่,อ.เขาพนม,10.95
จ.เพชรบุรี,อ.เขาย้อย,0.04
จ.กาฬสินธุ์,อ.เขาวง,0
จ.ตราด,อ.เขาสมิง,0.17
จ.ขอนแก่น,อ.เขาสวนกวาง,0
จ.อุบลราชธานี,อ.เขื่องใน,0
จ.สุราษฎร์ธานี,อ.เคียนซา,46.49
จ.สกลนคร,อ.เจริญศิลป์,0
จ.นราธิวาส,อ.เจาะไอร้อง,189.11
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,0
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,175.22
จ.น่าน,อ.เฉลิมพระเกียรติ,0.02
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,0
จ.สระบุรี,อ.เฉลิมพระเกียรติ,0
จ.เชียงราย,อ.เชียงแสน,14.74
จ.น่าน,อ.เชียงกลาง,0.11
จ.ร้อยเอ็ด,อ.เชียงขวัญ,0
จ.เชียงราย,อ.เชียงของ,12.38
จ.เลย,อ.เชียงคาน,0
จ.พะเยา,อ.เชียงคำ,2.18
จ.เชียงใหม่,อ.เชียงดาว,11.33
จ.พะเยา,อ.เชียงม่วน,1.24
จ.มหาสารคาม,อ.เชียงยืน,0
จ.นครศรีธรรมราช,อ.เชียรใหญ่,175.3
จ.บึงกาฬ,อ.เซกา,0
จ.อุบลราชธานี,อ.เดชอุดม,0
จ.แพร่,อ.เด่นชัย,0.38
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,0
จ.สกลนคร,อ.เต่างอย,0
จ.ลำปาง,อ.เถิน,0
จ.ชัยภูมิ,อ.เทพสถิต,0
จ.สงขลา,อ.เทพา,82.47
