﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,84.96
กรุงเทพมหานคร,เขตคลองสาน,99.29
กรุงเทพมหานคร,เขตคลองสามวา,127.04
กรุงเทพมหานคร,เขตคันนายาว,123.55
กรุงเทพมหานคร,เขตจตุจักร,107.59
กรุงเทพมหานคร,เขตจอมทอง,108.66
กรุงเทพมหานคร,เขตดอนเมือง,119.41
กรุงเทพมหานคร,เขตดินแดง,97.67
กรุงเทพมหานคร,เขตดุสิต,99.35
กรุงเทพมหานคร,เขตตลิ่งชัน,109.66
กรุงเทพมหานคร,เขตทวีวัฒนา,114.59
กรุงเทพมหานคร,เขตทุ่งครุ,112.1
กรุงเทพมหานคร,เขตธนบุรี,103.38
กรุงเทพมหานคร,เขตบางเขน,118.93
กรุงเทพมหานคร,เขตบางแค,113.44
กรุงเทพมหานคร,เขตบางกอกใหญ่,105.14
กรุงเทพมหานคร,เขตบางกอกน้อย,105.86
กรุงเทพมหานคร,เขตบางกะปิ,109.49
กรุงเทพมหานคร,เขตบางขุนเทียน,113.35
กรุงเทพมหานคร,เขตบางคอแหลม,97.91
กรุงเทพมหานคร,เขตบางซื่อ,107.54
กรุงเทพมหานคร,เขตบางนา,145.57
กรุงเทพมหานคร,เขตบางบอน,113.41
กรุงเทพมหานคร,เขตบางพลัด,105.18
กรุงเทพมหานคร,เขตบางรัก,92.4
กรุงเทพมหานคร,เขตบึงกุ่ม,120.34
กรุงเทพมหานคร,เขตปทุมวัน,90.46
กรุงเทพมหานคร,เขตประเวศ,130.27
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,100.04
กรุงเทพมหานคร,เขตพญาไท,97.82
กรุงเทพมหานคร,เขตพระโขนง,112.88
กรุงเทพมหานคร,เขตพระนคร,101.93
กรุงเทพมหานคร,เขตภาษีเจริญ,108.35
กรุงเทพมหานคร,เขตมีนบุรี,136.24
กรุงเทพมหานคร,เขตยานนาวา,91.1
กรุงเทพมหานคร,เขตราชเทวี,94.91
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,105.39
กรุงเทพมหานคร,เขตลาดกระบัง,151.86
กรุงเทพมหานคร,เขตลาดพร้าว,113.38
กรุงเทพมหานคร,เขตวังทองหลาง,105.88
กรุงเทพมหานคร,เขตวัฒนา,90.58
กรุงเทพมหานคร,เขตสวนหลวง,104.97
กรุงเทพมหานคร,เขตสะพานสูง,131.21
กรุงเทพมหานคร,เขตสัมพันธวงศ์,99.44
กรุงเทพมหานคร,เขตสาทร,90.61
กรุงเทพมหานคร,เขตสายไหม,119.9
กรุงเทพมหานคร,เขตหนองแขม,117.81
กรุงเทพมหานคร,เขตหนองจอก,138.6
กรุงเทพมหานคร,เขตหลักสี่,118.03
กรุงเทพมหานคร,เขตห้วยขวาง,95.4
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,162.45
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,121.29
จ.นครสวรรค์,อ.เก้าเลี้ยว,177.17
จ.ตราด,อ.เกาะกูด,361.45
จ.ลำปาง,อ.เกาะคา,101.15
จ.ชลบุรี,อ.เกาะจันทร์,128.84
จ.ตราด,อ.เกาะช้าง,343.34
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,93.93
จ.พังงา,อ.เกาะยาว,181.48
จ.กระบี่,อ.เกาะลันตา,138.64
จ.สุราษฎร์ธานี,อ.เกาะสมุย,71.41
จ.ชลบุรี,อ.เกาะสีชัง,216.28
จ.อุบลราชธานี,อ.เขมราฐ,191.83
จ.สุรินทร์,อ.เขวาสินรินทร์,159.53
จ.เพชรบูรณ์,อ.เขาค้อ,88.82
จ.จันทบุรี,อ.เขาคิชฌกูฏ,187.57
จ.สระแก้ว,อ.เขาฉกรรจ์,107.94
จ.ระยอง,อ.เขาชะเมา,152.96
จ.พัทลุง,อ.เขาชัยสน,138.28
จ.กระบี่,อ.เขาพนม,114.12
จ.เพชรบุรี,อ.เขาย้อย,158.27
จ.กาฬสินธุ์,อ.เขาวง,181.91
จ.ตราด,อ.เขาสมิง,340.56
จ.ขอนแก่น,อ.เขาสวนกวาง,155.44
จ.อุบลราชธานี,อ.เขื่องใน,217.84
จ.สุราษฎร์ธานี,อ.เคียนซา,185.36
จ.สกลนคร,อ.เจริญศิลป์,180.09
จ.นราธิวาส,อ.เจาะไอร้อง,154.89
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,74.63
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,216.53
จ.น่าน,อ.เฉลิมพระเกียรติ,81.95
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,155.57
จ.สระบุรี,อ.เฉลิมพระเกียรติ,99.91
จ.เชียงราย,อ.เชียงแสน,119.19
จ.น่าน,อ.เชียงกลาง,67.44
จ.ร้อยเอ็ด,อ.เชียงขวัญ,140.92
จ.เชียงราย,อ.เชียงของ,115.82
จ.เลย,อ.เชียงคาน,123.01
จ.พะเยา,อ.เชียงคำ,116.83
จ.เชียงใหม่,อ.เชียงดาว,117.67
จ.พะเยา,อ.เชียงม่วน,120.22
จ.มหาสารคาม,อ.เชียงยืน,209.04
จ.นครศรีธรรมราช,อ.เชียรใหญ่,203.04
จ.บึงกาฬ,อ.เซกา,201.56
จ.อุบลราชธานี,อ.เดชอุดม,232.25
จ.แพร่,อ.เด่นชัย,116.35
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,98.26
จ.สกลนคร,อ.เต่างอย,219.02
