﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,273.34
กรุงเทพมหานคร,เขตคลองสาน,301.95
กรุงเทพมหานคร,เขตคลองสามวา,202.17
กรุงเทพมหานคร,เขตคันนายาว,217.41
กรุงเทพมหานคร,เขตจตุจักร,196.16
กรุงเทพมหานคร,เขตจอมทอง,278.63
กรุงเทพมหานคร,เขตดอนเมือง,156.88
กรุงเทพมหานคร,เขตดินแดง,288.12
กรุงเทพมหานคร,เขตดุสิต,287.39
กรุงเทพมหานคร,เขตตลิ่งชัน,265.67
กรุงเทพมหานคร,เขตทวีวัฒนา,253.32
กรุงเทพมหานคร,เขตทุ่งครุ,277.36
กรุงเทพมหานคร,เขตธนบุรี,294.4
กรุงเทพมหานคร,เขตบางเขน,164.84
กรุงเทพมหานคร,เขตบางแค,265.86
กรุงเทพมหานคร,เขตบางกอกใหญ่,292.65
กรุงเทพมหานคร,เขตบางกอกน้อย,281.43
กรุงเทพมหานคร,เขตบางกะปิ,248.34
กรุงเทพมหานคร,เขตบางขุนเทียน,266.36
กรุงเทพมหานคร,เขตบางคอแหลม,296.18
กรุงเทพมหานคร,เขตบางซื่อ,228.11
กรุงเทพมหานคร,เขตบางนา,236.71
กรุงเทพมหานคร,เขตบางบอน,264.76
กรุงเทพมหานคร,เขตบางพลัด,278.65
กรุงเทพมหานคร,เขตบางรัก,315.59
กรุงเทพมหานคร,เขตบึงกุ่ม,222.1
กรุงเทพมหานคร,เขตปทุมวัน,315.45
กรุงเทพมหานคร,เขตประเวศ,223.97
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,307.75
กรุงเทพมหานคร,เขตพญาไท,289.65
กรุงเทพมหานคร,เขตพระโขนง,250.12
กรุงเทพมหานคร,เขตพระนคร,299.65
กรุงเทพมหานคร,เขตภาษีเจริญ,278.45
กรุงเทพมหานคร,เขตมีนบุรี,221.08
กรุงเทพมหานคร,เขตยานนาวา,287.8
กรุงเทพมหานคร,เขตราชเทวี,305.84
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,287.57
กรุงเทพมหานคร,เขตลาดกระบัง,185.85
กรุงเทพมหานคร,เขตลาดพร้าว,208.08
กรุงเทพมหานคร,เขตวังทองหลาง,269.45
กรุงเทพมหานคร,เขตวัฒนา,280.39
กรุงเทพมหานคร,เขตสวนหลวง,264.96
กรุงเทพมหานคร,เขตสะพานสูง,232.74
กรุงเทพมหานคร,เขตสัมพันธวงศ์,310.94
กรุงเทพมหานคร,เขตสาทร,307.63
กรุงเทพมหานคร,เขตสายไหม,163.89
กรุงเทพมหานคร,เขตหนองแขม,264.08
กรุงเทพมหานคร,เขตหนองจอก,220.63
กรุงเทพมหานคร,เขตหลักสี่,160.96
กรุงเทพมหานคร,เขตห้วยขวาง,272.69
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,95.42
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,100.24
จ.นครสวรรค์,อ.เก้าเลี้ยว,162.38
จ.ตราด,อ.เกาะกูด,897.93
จ.ลำปาง,อ.เกาะคา,166.95
จ.ชลบุรี,อ.เกาะจันทร์,193.32
จ.ตราด,อ.เกาะช้าง,726.41
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,135.74
จ.พังงา,อ.เกาะยาว,163.21
จ.กระบี่,อ.เกาะลันตา,169.53
จ.สุราษฎร์ธานี,อ.เกาะสมุย,118.21
จ.ชลบุรี,อ.เกาะสีชัง,227.57
จ.อุบลราชธานี,อ.เขมราฐ,344.07
จ.สุรินทร์,อ.เขวาสินรินทร์,301.34
จ.เพชรบูรณ์,อ.เขาค้อ,65.21
จ.จันทบุรี,อ.เขาคิชฌกูฏ,438.63
จ.สระแก้ว,อ.เขาฉกรรจ์,322.61
จ.ระยอง,อ.เขาชะเมา,232.01
จ.พัทลุง,อ.เขาชัยสน,103
จ.กระบี่,อ.เขาพนม,150.76
จ.เพชรบุรี,อ.เขาย้อย,151.14
จ.กาฬสินธุ์,อ.เขาวง,222.12
จ.ตราด,อ.เขาสมิง,674.35
จ.ขอนแก่น,อ.เขาสวนกวาง,207.49
จ.อุบลราชธานี,อ.เขื่องใน,399.81
จ.สุราษฎร์ธานี,อ.เคียนซา,131.82
จ.สกลนคร,อ.เจริญศิลป์,177.12
จ.นราธิวาส,อ.เจาะไอร้อง,253.33
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,160.44
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,226.06
จ.น่าน,อ.เฉลิมพระเกียรติ,133.46
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,223.46
จ.สระบุรี,อ.เฉลิมพระเกียรติ,173.37
จ.เชียงราย,อ.เชียงแสน,77.05
จ.น่าน,อ.เชียงกลาง,85.95
จ.ร้อยเอ็ด,อ.เชียงขวัญ,358.37
จ.เชียงราย,อ.เชียงของ,79.62
จ.เลย,อ.เชียงคาน,91.19
จ.พะเยา,อ.เชียงคำ,79.46
จ.เชียงใหม่,อ.เชียงดาว,139.47
จ.พะเยา,อ.เชียงม่วน,80.52
จ.มหาสารคาม,อ.เชียงยืน,214.06
จ.นครศรีธรรมราช,อ.เชียรใหญ่,206.81
จ.บึงกาฬ,อ.เซกา,206.48
จ.อุบลราชธานี,อ.เดชอุดม,464.68
จ.แพร่,อ.เด่นชัย,128.14
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,133.87
จ.สกลนคร,อ.เต่างอย,188.02
