﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,77.01
กรุงเทพมหานคร,เขตคลองสาน,86.41
กรุงเทพมหานคร,เขตคลองสามวา,81.89
กรุงเทพมหานคร,เขตคันนายาว,83.15
กรุงเทพมหานคร,เขตจตุจักร,88.69
กรุงเทพมหานคร,เขตจอมทอง,82.55
กรุงเทพมหานคร,เขตดอนเมือง,96.03
กรุงเทพมหานคร,เขตดินแดง,88.61
กรุงเทพมหานคร,เขตดุสิต,88.14
กรุงเทพมหานคร,เขตตลิ่งชัน,86.22
กรุงเทพมหานคร,เขตทวีวัฒนา,83
กรุงเทพมหานคร,เขตทุ่งครุ,78.68
กรุงเทพมหานคร,เขตธนบุรี,85.64
กรุงเทพมหานคร,เขตบางเขน,89.77
กรุงเทพมหานคร,เขตบางแค,81.94
กรุงเทพมหานคร,เขตบางกอกใหญ่,86.52
กรุงเทพมหานคร,เขตบางกอกน้อย,86.76
กรุงเทพมหานคร,เขตบางกะปิ,82.04
กรุงเทพมหานคร,เขตบางขุนเทียน,71.68
กรุงเทพมหานคร,เขตบางคอแหลม,84.95
กรุงเทพมหานคร,เขตบางซื่อ,88.6
กรุงเทพมหานคร,เขตบางนา,75.93
กรุงเทพมหานคร,เขตบางบอน,80.11
กรุงเทพมหานคร,เขตบางพลัด,87.61
กรุงเทพมหานคร,เขตบางรัก,88.73
กรุงเทพมหานคร,เขตบึงกุ่ม,83.65
กรุงเทพมหานคร,เขตปทุมวัน,89.3
กรุงเทพมหานคร,เขตประเวศ,75.52
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,88.57
กรุงเทพมหานคร,เขตพญาไท,88.75
กรุงเทพมหานคร,เขตพระโขนง,77.92
กรุงเทพมหานคร,เขตพระนคร,87.58
กรุงเทพมหานคร,เขตภาษีเจริญ,83.79
กรุงเทพมหานคร,เขตมีนบุรี,77.45
กรุงเทพมหานคร,เขตยานนาวา,82.34
กรุงเทพมหานคร,เขตราชเทวี,89.07
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,83.83
กรุงเทพมหานคร,เขตลาดกระบัง,70.77
กรุงเทพมหานคร,เขตลาดพร้าว,87.47
กรุงเทพมหานคร,เขตวังทองหลาง,85.38
กรุงเทพมหานคร,เขตวัฒนา,81.7
กรุงเทพมหานคร,เขตสวนหลวง,80.57
กรุงเทพมหานคร,เขตสะพานสูง,77.73
กรุงเทพมหานคร,เขตสัมพันธวงศ์,88.39
กรุงเทพมหานคร,เขตสาทร,86.86
กรุงเทพมหานคร,เขตสายไหม,90.15
กรุงเทพมหานคร,เขตหนองแขม,81.41
กรุงเทพมหานคร,เขตหนองจอก,76.86
กรุงเทพมหานคร,เขตหลักสี่,92.67
กรุงเทพมหานคร,เขตห้วยขวาง,87.39
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,347.83
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,175.58
จ.นครสวรรค์,อ.เก้าเลี้ยว,225.96
จ.ตราด,อ.เกาะกูด,843.04
จ.ลำปาง,อ.เกาะคา,332.34
จ.ชลบุรี,อ.เกาะจันทร์,81.15
จ.ตราด,อ.เกาะช้าง,521.42
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,66.05
จ.พังงา,อ.เกาะยาว,324.53
จ.กระบี่,อ.เกาะลันตา,305.2
จ.สุราษฎร์ธานี,อ.เกาะสมุย,45.8
จ.ชลบุรี,อ.เกาะสีชัง,68.31
จ.อุบลราชธานี,อ.เขมราฐ,412.76
จ.สุรินทร์,อ.เขวาสินรินทร์,325.18
จ.เพชรบูรณ์,อ.เขาค้อ,236.84
จ.จันทบุรี,อ.เขาคิชฌกูฏ,253.26
จ.สระแก้ว,อ.เขาฉกรรจ์,168.33
จ.ระยอง,อ.เขาชะเมา,99.27
จ.พัทลุง,อ.เขาชัยสน,83.73
จ.กระบี่,อ.เขาพนม,210.24
จ.เพชรบุรี,อ.เขาย้อย,119.27
จ.กาฬสินธุ์,อ.เขาวง,506.73
จ.ตราด,อ.เขาสมิง,451.21
จ.ขอนแก่น,อ.เขาสวนกวาง,318.33
จ.อุบลราชธานี,อ.เขื่องใน,246.12
จ.สุราษฎร์ธานี,อ.เคียนซา,144.85
จ.สกลนคร,อ.เจริญศิลป์,462.71
จ.นราธิวาส,อ.เจาะไอร้อง,164.81
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,135.79
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,80.06
จ.น่าน,อ.เฉลิมพระเกียรติ,570.22
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,167.09
จ.สระบุรี,อ.เฉลิมพระเกียรติ,157.65
จ.เชียงราย,อ.เชียงแสน,337.43
จ.น่าน,อ.เชียงกลาง,581.47
จ.ร้อยเอ็ด,อ.เชียงขวัญ,661.46
จ.เชียงราย,อ.เชียงของ,354.76
จ.เลย,อ.เชียงคาน,285.71
จ.พะเยา,อ.เชียงคำ,367.52
จ.เชียงใหม่,อ.เชียงดาว,297.48
จ.พะเยา,อ.เชียงม่วน,361.05
จ.มหาสารคาม,อ.เชียงยืน,325.84
จ.นครศรีธรรมราช,อ.เชียรใหญ่,82.07
จ.บึงกาฬ,อ.เซกา,494.99
จ.อุบลราชธานี,อ.เดชอุดม,309.59
จ.แพร่,อ.เด่นชัย,313.09
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,125.95
จ.สกลนคร,อ.เต่างอย,436.55
