﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,145.43
กรุงเทพมหานคร,เขตคลองสาน,147.24
กรุงเทพมหานคร,เขตคลองสามวา,129.47
กรุงเทพมหานคร,เขตคันนายาว,138.19
กรุงเทพมหานคร,เขตจตุจักร,158.59
กรุงเทพมหานคร,เขตจอมทอง,144.81
กรุงเทพมหานคร,เขตดอนเมือง,218.81
กรุงเทพมหานคร,เขตดินแดง,149.88
กรุงเทพมหานคร,เขตดุสิต,149.77
กรุงเทพมหานคร,เขตตลิ่งชัน,149.55
กรุงเทพมหานคร,เขตทวีวัฒนา,151.05
กรุงเทพมหานคร,เขตทุ่งครุ,133.33
กรุงเทพมหานคร,เขตธนบุรี,146.54
กรุงเทพมหานคร,เขตบางเขน,178.72
กรุงเทพมหานคร,เขตบางแค,147.66
กรุงเทพมหานคร,เขตบางกอกใหญ่,148.12
กรุงเทพมหานคร,เขตบางกอกน้อย,149.42
กรุงเทพมหานคร,เขตบางกะปิ,133.75
กรุงเทพมหานคร,เขตบางขุนเทียน,125.17
กรุงเทพมหานคร,เขตบางคอแหลม,146.17
กรุงเทพมหานคร,เขตบางซื่อ,158.11
กรุงเทพมหานคร,เขตบางนา,134.3
กรุงเทพมหานคร,เขตบางบอน,145.54
กรุงเทพมหานคร,เขตบางพลัด,150.92
กรุงเทพมหานคร,เขตบางรัก,148.54
กรุงเทพมหานคร,เขตบึงกุ่ม,141.04
กรุงเทพมหานคร,เขตปทุมวัน,149.18
กรุงเทพมหานคร,เขตประเวศ,95.77
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,149.23
กรุงเทพมหานคร,เขตพญาไท,150.18
กรุงเทพมหานคร,เขตพระโขนง,139.41
กรุงเทพมหานคร,เขตพระนคร,149.24
กรุงเทพมหานคร,เขตภาษีเจริญ,146.97
กรุงเทพมหานคร,เขตมีนบุรี,102.7
กรุงเทพมหานคร,เขตยานนาวา,145.53
กรุงเทพมหานคร,เขตราชเทวี,149.76
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,144.24
กรุงเทพมหานคร,เขตลาดกระบัง,64.4
กรุงเทพมหานคร,เขตลาดพร้าว,158.81
กรุงเทพมหานคร,เขตวังทองหลาง,146.44
กรุงเทพมหานคร,เขตวัฒนา,144.32
กรุงเทพมหานคร,เขตสวนหลวง,136.05
กรุงเทพมหานคร,เขตสะพานสูง,107.94
กรุงเทพมหานคร,เขตสัมพันธวงศ์,148.76
กรุงเทพมหานคร,เขตสาทร,147.56
กรุงเทพมหานคร,เขตสายไหม,180.62
กรุงเทพมหานคร,เขตหนองแขม,147.12
กรุงเทพมหานคร,เขตหนองจอก,95.2
กรุงเทพมหานคร,เขตหลักสี่,194.74
กรุงเทพมหานคร,เขตห้วยขวาง,147.65
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,38.79
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,73.22
จ.นครสวรรค์,อ.เก้าเลี้ยว,118.33
จ.ตราด,อ.เกาะกูด,806.65
จ.ลำปาง,อ.เกาะคา,56.64
จ.ชลบุรี,อ.เกาะจันทร์,101.05
จ.ตราด,อ.เกาะช้าง,671.49
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,130.68
จ.พังงา,อ.เกาะยาว,334.77
จ.กระบี่,อ.เกาะลันตา,307.42
จ.สุราษฎร์ธานี,อ.เกาะสมุย,118.5
จ.ชลบุรี,อ.เกาะสีชัง,106.68
จ.อุบลราชธานี,อ.เขมราฐ,94.1
จ.สุรินทร์,อ.เขวาสินรินทร์,91.43
จ.เพชรบูรณ์,อ.เขาค้อ,80.9
จ.จันทบุรี,อ.เขาคิชฌกูฏ,336.06
จ.สระแก้ว,อ.เขาฉกรรจ์,137.8
จ.ระยอง,อ.เขาชะเมา,160.8
จ.พัทลุง,อ.เขาชัยสน,36.43
จ.กระบี่,อ.เขาพนม,142.42
จ.เพชรบุรี,อ.เขาย้อย,94.79
จ.กาฬสินธุ์,อ.เขาวง,62.5
จ.ตราด,อ.เขาสมิง,636.33
จ.ขอนแก่น,อ.เขาสวนกวาง,97.66
จ.อุบลราชธานี,อ.เขื่องใน,83.45
จ.สุราษฎร์ธานี,อ.เคียนซา,110.24
จ.สกลนคร,อ.เจริญศิลป์,160.38
จ.นราธิวาส,อ.เจาะไอร้อง,163.24
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,55.98
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,82.12
จ.น่าน,อ.เฉลิมพระเกียรติ,62.13
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,55.98
จ.สระบุรี,อ.เฉลิมพระเกียรติ,111.96
จ.เชียงราย,อ.เชียงแสน,59.13
จ.น่าน,อ.เชียงกลาง,60.92
จ.ร้อยเอ็ด,อ.เชียงขวัญ,28.66
จ.เชียงราย,อ.เชียงของ,53.22
จ.เลย,อ.เชียงคาน,106.48
จ.พะเยา,อ.เชียงคำ,46.88
จ.เชียงใหม่,อ.เชียงดาว,67.45
จ.พะเยา,อ.เชียงม่วน,50.46
จ.มหาสารคาม,อ.เชียงยืน,50.17
จ.นครศรีธรรมราช,อ.เชียรใหญ่,81.08
จ.บึงกาฬ,อ.เซกา,193.82
จ.อุบลราชธานี,อ.เดชอุดม,88.08
จ.แพร่,อ.เด่นชัย,60.48
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,79.08
จ.สกลนคร,อ.เต่างอย,85.1
จ.ลำปาง,อ.เถิน,110.08
จ.ชัยภูมิ,อ.เทพสถิต,71.64
จ.สงขลา,อ.เทพา,105.86
จ.นครราชสีมา,อ.เทพารัษ์,67.67
จ.เชียงราย,อ.เทิง,46.26
จ.ชัยนาท,อ.เนินขาม,84.42
จ.พิษณุโลก,อ.เนินมะปราง,110.66
จ.ชัยภูมิ,อ.เนินสง่า,62.7
จ.ศรีสะเกษ,อ.เบญจลักษ์,95.48
จ.ยะลา,อ.เบตง,149.26
จ.ขอนแก่น,อ.เปือยน้อย,52.88
จ.หนองคาย,อ.เฝ้าไร่,218.15
จ.อุดรธานี,อ.เพ็ญ,242.88
จ.ร้อยเอ็ด,อ.เมยวดี,42.77
จ.เชียงใหม่,อ.เมืองเชียงใหม่,43.4
จ.เชียงราย,อ.เมืองเชียงราย,43.12
จ.เพชรบุรี,อ.เมืองเพชรบุรี,85.62
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,75.8
จ.เลย,อ.เมืองเลย,74.15
จ.แพร่,อ.เมืองแพร่,47.01
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,67.4
จ.กระบี่,อ.เมืองกระบี่,185.92
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,140.71
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,25.7
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,144.97
จ.ขอนแก่น,อ.เมืองขอนแก่น,58.51
จ.จันทบุรี,อ.เมืองจันทบุรี,506.64
จ.ศรีสะเกษ,อ.เมืองจันทร์,86.54
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,84.28
จ.ชลบุรี,อ.เมืองชลบุรี,115.27
จ.ชัยนาท,อ.เมืองชัยนาท,72.3
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,61.01
จ.ชุมพร,อ.เมืองชุมพร,159.51
จ.ตรัง,อ.เมืองตรัง,166.78
จ.ตราด,อ.เมืองตราด,671.29
จ.ตาก,อ.เมืองตาก,94.12
จ.นครนายก,อ.เมืองนครนายก,194
จ.นครปฐม,อ.เมืองนครปฐม,129.12
