﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,38.95
กรุงเทพมหานคร,เขตคลองสาน,44.3
กรุงเทพมหานคร,เขตคลองสามวา,41.38
กรุงเทพมหานคร,เขตคันนายาว,45.18
กรุงเทพมหานคร,เขตจตุจักร,52.43
กรุงเทพมหานคร,เขตจอมทอง,46.44
กรุงเทพมหานคร,เขตดอนเมือง,89.94
กรุงเทพมหานคร,เขตดินแดง,43.72
กรุงเทพมหานคร,เขตดุสิต,44.48
กรุงเทพมหานคร,เขตตลิ่งชัน,47.82
กรุงเทพมหานคร,เขตทวีวัฒนา,48.34
กรุงเทพมหานคร,เขตทุ่งครุ,43.22
กรุงเทพมหานคร,เขตธนบุรี,45.51
กรุงเทพมหานคร,เขตบางเขน,68.57
กรุงเทพมหานคร,เขตบางแค,47.02
กรุงเทพมหานคร,เขตบางกอกใหญ่,46.02
กรุงเทพมหานคร,เขตบางกอกน้อย,46.93
กรุงเทพมหานคร,เขตบางกะปิ,43.23
กรุงเทพมหานคร,เขตบางขุนเทียน,37.67
กรุงเทพมหานคร,เขตบางคอแหลม,44.62
กรุงเทพมหานคร,เขตบางซื่อ,52.39
กรุงเทพมหานคร,เขตบางนา,51.18
กรุงเทพมหานคร,เขตบางบอน,46.21
กรุงเทพมหานคร,เขตบางพลัด,47.04
กรุงเทพมหานคร,เขตบางรัก,41.7
กรุงเทพมหานคร,เขตบึงกุ่ม,46.17
กรุงเทพมหานคร,เขตปทุมวัน,40.36
กรุงเทพมหานคร,เขตประเวศ,24.97
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,44.64
กรุงเทพมหานคร,เขตพญาไท,43.85
กรุงเทพมหานคร,เขตพระโขนง,48.83
กรุงเทพมหานคร,เขตพระนคร,45.32
กรุงเทพมหานคร,เขตภาษีเจริญ,46.9
กรุงเทพมหานคร,เขตมีนบุรี,27.57
กรุงเทพมหานคร,เขตยานนาวา,43.54
กรุงเทพมหานคร,เขตราชเทวี,42.41
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,46.06
กรุงเทพมหานคร,เขตลาดกระบัง,5.85
กรุงเทพมหานคร,เขตลาดพร้าว,54.22
กรุงเทพมหานคร,เขตวังทองหลาง,45.54
กรุงเทพมหานคร,เขตวัฒนา,40.22
กรุงเทพมหานคร,เขตสวนหลวง,45.27
กรุงเทพมหานคร,เขตสะพานสูง,30.49
กรุงเทพมหานคร,เขตสัมพันธวงศ์,44.36
กรุงเทพมหานคร,เขตสาทร,41.62
กรุงเทพมหานคร,เขตสายไหม,71.34
กรุงเทพมหานคร,เขตหนองแขม,46.71
กรุงเทพมหานคร,เขตหนองจอก,25.16
กรุงเทพมหานคร,เขตหลักสี่,74.82
กรุงเทพมหานคร,เขตห้วยขวาง,42.61
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,54.05
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,38.17
จ.นครสวรรค์,อ.เก้าเลี้ยว,45.22
จ.ตราด,อ.เกาะกูด,213.83
จ.ลำปาง,อ.เกาะคา,11.18
จ.ชลบุรี,อ.เกาะจันทร์,48.65
จ.ตราด,อ.เกาะช้าง,161.12
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,12.75
จ.พังงา,อ.เกาะยาว,86.37
จ.กระบี่,อ.เกาะลันตา,121.89
จ.สุราษฎร์ธานี,อ.เกาะสมุย,10.7
จ.ชลบุรี,อ.เกาะสีชัง,6.84
จ.อุบลราชธานี,อ.เขมราฐ,39.94
จ.สุรินทร์,อ.เขวาสินรินทร์,88.14
จ.เพชรบูรณ์,อ.เขาค้อ,18.69
จ.จันทบุรี,อ.เขาคิชฌกูฏ,104.66
จ.สระแก้ว,อ.เขาฉกรรจ์,97.53
จ.ระยอง,อ.เขาชะเมา,70.69
จ.พัทลุง,อ.เขาชัยสน,19.91
จ.กระบี่,อ.เขาพนม,75.12
จ.เพชรบุรี,อ.เขาย้อย,2.6
จ.กาฬสินธุ์,อ.เขาวง,53.33
จ.ตราด,อ.เขาสมิง,145.66
จ.ขอนแก่น,อ.เขาสวนกวาง,22.79
จ.อุบลราชธานี,อ.เขื่องใน,68.82
จ.สุราษฎร์ธานี,อ.เคียนซา,39.94
จ.สกลนคร,อ.เจริญศิลป์,22.57
จ.นราธิวาส,อ.เจาะไอร้อง,24.73
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,32.85
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,14.66
จ.น่าน,อ.เฉลิมพระเกียรติ,52.17
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,76.18
จ.สระบุรี,อ.เฉลิมพระเกียรติ,52.66
จ.เชียงราย,อ.เชียงแสน,16.8
จ.น่าน,อ.เชียงกลาง,49.82
จ.ร้อยเอ็ด,อ.เชียงขวัญ,90.05
จ.เชียงราย,อ.เชียงของ,18.98
จ.เลย,อ.เชียงคาน,16.23
จ.พะเยา,อ.เชียงคำ,24.63
จ.เชียงใหม่,อ.เชียงดาว,14.4
จ.พะเยา,อ.เชียงม่วน,32.83
จ.มหาสารคาม,อ.เชียงยืน,22.87
จ.นครศรีธรรมราช,อ.เชียรใหญ่,15.84
จ.บึงกาฬ,อ.เซกา,62.44
จ.อุบลราชธานี,อ.เดชอุดม,40.13
จ.แพร่,อ.เด่นชัย,14.12
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,70.68
จ.สกลนคร,อ.เต่างอย,49.44
