﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,156.45
กรุงเทพมหานคร,เขตคลองสาน,161.63
กรุงเทพมหานคร,เขตคลองสามวา,129.06
กรุงเทพมหานคร,เขตคันนายาว,139.77
กรุงเทพมหานคร,เขตจตุจักร,160.19
กรุงเทพมหานคร,เขตจอมทอง,158.63
กรุงเทพมหานคร,เขตดอนเมือง,166.79
กรุงเทพมหานคร,เขตดินแดง,160.56
กรุงเทพมหานคร,เขตดุสิต,160.52
กรุงเทพมหานคร,เขตตลิ่งชัน,156.9
กรุงเทพมหานคร,เขตทวีวัฒนา,148.37
กรุงเทพมหานคร,เขตทุ่งครุ,148.04
กรุงเทพมหานคร,เขตธนบุรี,160.66
กรุงเทพมหานคร,เขตบางเขน,154.52
กรุงเทพมหานคร,เขตบางแค,155.41
กรุงเทพมหานคร,เขตบางกอกใหญ่,160.03
กรุงเทพมหานคร,เขตบางกอกน้อย,159.37
กรุงเทพมหานคร,เขตบางกะปิ,144.1
กรุงเทพมหานคร,เขตบางขุนเทียน,129.96
กรุงเทพมหานคร,เขตบางคอแหลม,161.92
กรุงเทพมหานคร,เขตบางซื่อ,160.05
กรุงเทพมหานคร,เขตบางนา,153.32
กรุงเทพมหานคร,เขตบางบอน,152.43
กรุงเทพมหานคร,เขตบางพลัด,159.7
กรุงเทพมหานคร,เขตบางรัก,161.33
กรุงเทพมหานคร,เขตบึงกุ่ม,146.09
กรุงเทพมหานคร,เขตปทุมวัน,159.3
กรุงเทพมหานคร,เขตประเวศ,108.52
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,161.2
กรุงเทพมหานคร,เขตพญาไท,160.65
กรุงเทพมหานคร,เขตพระโขนง,159.26
กรุงเทพมหานคร,เขตพระนคร,160.83
กรุงเทพมหานคร,เขตภาษีเจริญ,157.78
กรุงเทพมหานคร,เขตมีนบุรี,109.46
กรุงเทพมหานคร,เขตยานนาวา,165.11
กรุงเทพมหานคร,เขตราชเทวี,160.52
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,159.95
กรุงเทพมหานคร,เขตลาดกระบัง,75.86
กรุงเทพมหานคร,เขตลาดพร้าว,158.21
กรุงเทพมหานคร,เขตวังทองหลาง,156.86
กรุงเทพมหานคร,เขตวัฒนา,158.87
กรุงเทพมหานคร,เขตสวนหลวง,151.59
กรุงเทพมหานคร,เขตสะพานสูง,118.77
กรุงเทพมหานคร,เขตสัมพันธวงศ์,161.83
กรุงเทพมหานคร,เขตสาทร,162.61
กรุงเทพมหานคร,เขตสายไหม,153.68
กรุงเทพมหานคร,เขตหนองแขม,153.72
กรุงเทพมหานคร,เขตหนองจอก,103.17
กรุงเทพมหานคร,เขตหลักสี่,164.33
กรุงเทพมหานคร,เขตห้วยขวาง,160.02
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,34.01
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,24.81
จ.นครสวรรค์,อ.เก้าเลี้ยว,60.53
จ.ตราด,อ.เกาะกูด,111.7
จ.ลำปาง,อ.เกาะคา,47.99
จ.ชลบุรี,อ.เกาะจันทร์,129.2
จ.ตราด,อ.เกาะช้าง,89.84
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,266.57
จ.พังงา,อ.เกาะยาว,164.33
จ.กระบี่,อ.เกาะลันตา,201.6
จ.สุราษฎร์ธานี,อ.เกาะสมุย,246.41
จ.ชลบุรี,อ.เกาะสีชัง,142.04
จ.อุบลราชธานี,อ.เขมราฐ,26.51
จ.สุรินทร์,อ.เขวาสินรินทร์,38.28
จ.เพชรบูรณ์,อ.เขาค้อ,29.38
จ.จันทบุรี,อ.เขาคิชฌกูฏ,91.56
จ.สระแก้ว,อ.เขาฉกรรจ์,97.08
จ.ระยอง,อ.เขาชะเมา,138.32
จ.พัทลุง,อ.เขาชัยสน,324.33
จ.กระบี่,อ.เขาพนม,159.55
จ.เพชรบุรี,อ.เขาย้อย,98.12
จ.กาฬสินธุ์,อ.เขาวง,20.23
จ.ตราด,อ.เขาสมิง,68.99
จ.ขอนแก่น,อ.เขาสวนกวาง,21.08
จ.อุบลราชธานี,อ.เขื่องใน,32.31
จ.สุราษฎร์ธานี,อ.เคียนซา,206.19
จ.สกลนคร,อ.เจริญศิลป์,19.75
จ.นราธิวาส,อ.เจาะไอร้อง,233.42
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,76.25
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,297.17
จ.น่าน,อ.เฉลิมพระเกียรติ,55.78
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,73.21
จ.สระบุรี,อ.เฉลิมพระเกียรติ,51.52
จ.เชียงราย,อ.เชียงแสน,59.26
จ.น่าน,อ.เชียงกลาง,41.39
จ.ร้อยเอ็ด,อ.เชียงขวัญ,28.51
จ.เชียงราย,อ.เชียงของ,56.84
จ.เลย,อ.เชียงคาน,11.69
จ.พะเยา,อ.เชียงคำ,51.82
จ.เชียงใหม่,อ.เชียงดาว,78.15
จ.พะเยา,อ.เชียงม่วน,51.68
จ.มหาสารคาม,อ.เชียงยืน,18
จ.นครศรีธรรมราช,อ.เชียรใหญ่,299.23
จ.บึงกาฬ,อ.เซกา,21.62
จ.อุบลราชธานี,อ.เดชอุดม,36.65
จ.แพร่,อ.เด่นชัย,25.4
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,43.12
จ.สกลนคร,อ.เต่างอย,16.01
จ.ลำปาง,อ.เถิน,95.57
จ.ชัยภูมิ,อ.เทพสถิต,42.9
จ.สงขลา,อ.เทพา,205.87
จ.นครราชสีมา,อ.เทพารัษ์,59.43
จ.เชียงราย,อ.เทิง,52.21
จ.ชัยนาท,อ.เนินขาม,46.83
จ.พิษณุโลก,อ.เนินมะปราง,22.82
จ.ชัยภูมิ,อ.เนินสง่า,24.46
จ.ศรีสะเกษ,อ.เบญจลักษ์,35.8
จ.ยะลา,อ.เบตง,274.97
จ.ขอนแก่น,อ.เปือยน้อย,29.74
จ.หนองคาย,อ.เฝ้าไร่,18.7
จ.อุดรธานี,อ.เพ็ญ,16.67
จ.ร้อยเอ็ด,อ.เมยวดี,22.61
จ.เชียงใหม่,อ.เมืองเชียงใหม่,149.17
จ.เชียงราย,อ.เมืองเชียงราย,25.36
จ.เพชรบุรี,อ.เมืองเพชรบุรี,46.86
จ.เพชรบูรณ์,อ.เมืองเพชรบูรณ์,32.3
จ.เลย,อ.เมืองเลย,9.61
จ.แพร่,อ.เมืองแพร่,15.01
จ.แม่ฮ่องสอน,อ.เมืองแม่ฮ่องสอน,55
จ.กระบี่,อ.เมืองกระบี่,155.38
จ.กาญจนบุรี,อ.เมืองกาญจนบุรี,83.72
จ.กาฬสินธุ์,อ.เมืองกาฬสินธ์,26.52
จ.กำแพงเพชร,อ.เมืองกำแพงเพชร,81.02
จ.ขอนแก่น,อ.เมืองขอนแก่น,22.82
จ.จันทบุรี,อ.เมืองจันทบุรี,43.76
จ.ศรีสะเกษ,อ.เมืองจันทร์,36.51
จ.ฉะเชิงเทรา,อ.เมืองฉะเชิงเทรา,92.14
จ.ชลบุรี,อ.เมืองชลบุรี,113.24
จ.ชัยนาท,อ.เมืองชัยนาท,5.34
จ.ชัยภูมิ,อ.เมืองชัยภูมิ,19.21
จ.ชุมพร,อ.เมืองชุมพร,201.76
จ.ตรัง,อ.เมืองตรัง,289.52
จ.ตราด,อ.เมืองตราด,80.27
จ.ตาก,อ.เมืองตาก,91.8
จ.นครนายก,อ.เมืองนครนายก,68.12
จ.นครปฐม,อ.เมืองนครปฐม,26.49
จ.นครพนม,อ.เมืองนครพนม,22.47
จ.นครราชสีมา,อ.เมืองนครราชสีมา,74.31
จ.นครศรีธรรมราช,อ.เมืองนครศรีธรรมราช,286
จ.นครสวรรค์,อ.เมืองนครสวรรค์,61.6
จ.นนทบุรี,อ.เมืองนนทบุรี,156.19
จ.นราธิวาส,อ.เมืองนราธิวาส,228.3
จ.น่าน,อ.เมืองน่าน,45.97
จ.บึงกาฬ,อ.เมืองบึงกาฬ,18.3
จ.บุรีรัมย์,อ.เมืองบุรีรัมย์,55.69
จ.ปทุมธานี,อ.เมืองปทุมธานี,110.09
จ.ประจวบคีรีขันธ์,อ.เมืองประจวบคีรีขันธ์,110.72
จ.ปราจีนบุรี,อ.เมืองปราจีนบุรี,19.13
จ.ปัตตานี,อ.เมืองปัตตานี,196.09
จ.ลำปาง,อ.เมืองปาน,71.54
จ.พะเยา,อ.เมืองพะเยา,55.43
จ.พังงา,อ.เมืองพังงา,169.83
จ.พัทลุง,อ.เมืองพัทลุง,327.15
จ.พิจิตร,อ.เมืองพิจิตร,13.5
จ.พิษณุโลก,อ.เมืองพิษณุโลก,16.61
จ.ภูเก็ต,อ.เมืองภูเก็ต,192.23
จ.มหาสารคาม,อ.เมืองมหาสารคาม,16.72
จ.มุกดาหาร,อ.เมืองมุกดาหาร,13.1
จ.ยโสธร,อ.เมืองยโสธร,27.41
จ.ยะลา,อ.เมืองยะลา,271.08
จ.นครราชสีมา,อ.เมืองยาง,55.39
จ.ร้อยเอ็ด,อ.เมืองร้อยเอ็ด,21.15
จ.ระนอง,อ.เมืองระนอง,133.11
จ.ระยอง,อ.เมืองระยอง,84.38
จ.ราชบุรี,อ.เมืองราชบุรี,118.41
จ.ลพบุรี,อ.เมืองลพบุรี,63.35
จ.ลำปาง,อ.เมืองลำปาง,59.84
จ.ลำพูน,อ.เมืองลำพูน,62.91
จ.ศรีสะเกษ,อ.เมืองศรีเกษ,33.1
จ.สกลนคร,อ.เมืองสกลนคร,7.53
จ.สงขลา,อ.เมืองสงขลา,210.44
จ.สตูล,อ.เมืองสตูล,288.7
จ.สมุทรปราการ,อ.เมืองสมุทรปราการ,79.19
จ.สมุทรสงคราม,อ.เมืองสมุทรสงคราม,127.22
จ.สมุทรสาคร,อ.เมืองสมุทรสาคร,136.5
จ.ร้อยเอ็ด,อ.เมืองสรวง,31.92
จ.สระแก้ว,อ.เมืองสระแก้ว,87.93
จ.สระบุรี,อ.เมืองสระบุรี,47.08
จ.สิงห์บุรี,อ.เมืองสิงห์บุรี,61.12
จ.สุโขทัย,อ.เมืองสุโขทัย,46.72
จ.สุพรรณบุรี,อ.เมืองสุพรรณบุรี,58.27
จ.สุราษฎร์ธานี,อ.เมืองสุราษฎร์ธานี,240.11
จ.สุรินทร์,อ.เมืองสุรินทร์,19.51
จ.หนองคาย,อ.เมืองหนองคาย,16.2
จ.หนองบัวลำภู,อ.เมืองหนองบัวลำภู,8.7
จ.อ่างทอง,อ.เมืองอ่างทอง,59.86
จ.อำนาจเจริญ,อ.เมืองอำนาจเจริญ,27.52
จ.อุดรธานี,อ.เมืองอุดรธานี,19.91
จ.อุตรดิตถ์,อ.เมืองอุตรดิตถ์,52.99
จ.อุทัยธานี,อ.เมืองอุทัยธานี,53.32
จ.อุบลราชธานี,อ.เมืองอุบลราชธานี,26.61
จ.นครพนม,อ.เรณูนคร,23.31
จ.กาญจนบุรี,อ.เลาขวัญ,54.25
จ.ยโสธร,อ.เลิงนกทา,17.45
จ.ขอนแก่น,อ.เวียงเก่า,19.28
จ.เชียงราย,อ.เวียงเชียงรุ้ง,61.32
จ.เชียงราย,อ.เวียงแก่น,56.42
จ.เชียงใหม่,อ.เวียงแหง,76.96
จ.เชียงราย,อ.เวียงชัย,49
จ.เชียงราย,อ.เวียงป่าเป้า,63.53
จ.สุราษฎร์ธานี,อ.เวียงสระ,221.81
จ.น่าน,อ.เวียงสา,46.73
จ.ลำพูน,อ.เวียงหนองล่อง,87.45
จ.พระนครศรีอยุธยา,อ.เสนา,61.63
จ.อำนาจเจริญ,อ.เสนางคนิคม,23.82
จ.ลำปาง,อ.เสริมงาม,62.23
จ.ร้อยเอ็ด,อ.เสลภูมิ,25.39
จ.สระบุรี,อ.เสาไห้,29.07
จ.นครราชสีมา,อ.เสิงสาง,81.84
จ.กระบี่,อ.เหนือคลอง,155.3
จ.อุบลราชธานี,อ.เหล่าเสือโก้ก,34.35
จ.เลย,อ.เอราวัณ,10.77
จ.เพชรบุรี,อ.แก่งกระจาน,91.53
จ.ชัยภูมิ,อ.แก้งคร้อ,23.08
จ.สระบุรี,อ.แก่งคอย,55.89
จ.นครราชสีมา,อ.แก้งสนามนาง,23.54
จ.จันทบุรี,อ.แก่งหางแมว,96.13
จ.มหาสารคาม,อ.แกดำ,29.86
จ.ระยอง,อ.แกลง,132.45
จ.บุรีรัมย์,อ.แคนดง,69.1
จ.ลำปาง,อ.แจ้ห่ม,66.67
จ.ฉะเชิงเทรา,อ.แปลงยาว,107.55
จ.นครสวรรค์,อ.แม่เปิน,69.36
จ.ลำปาง,อ.แม่เมาะ,43.13
จ.เชียงใหม่,อ.แม่แจ่ม,59.98
จ.เชียงใหม่,อ.แม่แตง,87.86
จ.พะเยา,อ.แม่ใจ,55.37
จ.น่าน,อ.แม่จริม,51.14
จ.เชียงราย,อ.แม่จัน,53.34
จ.ลำปาง,อ.แม่ทะ,60.48
จ.ลำพูน,อ.แม่ทา,60.3
จ.ลำปาง,อ.แม่พริก,113.19
จ.เชียงราย,อ.แม่ฟ้าหลวง,55.84
จ.ตาก,อ.แม่ระมาด,88
จ.เชียงใหม่,อ.แม่ริม,119.55
จ.ปัตตานี,อ.แม่ลาน,219.74
จ.แม่ฮ่องสอน,อ.แม่ลาน้อย,54.59
จ.เชียงราย,อ.แม่ลาว,30.82
จ.นครสวรรค์,อ.แม่วงก์,63.84
จ.เชียงใหม่,อ.แม่วาง,94.03
จ.เชียงราย,อ.แม่สรวย,46.04
จ.ตาก,อ.แม่สอด,80.61
จ.แม่ฮ่องสอน,อ.แม่สะเรียง,53.3
จ.เชียงราย,อ.แม่สาย,60.81
