﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,5.63
กรุงเทพมหานคร,เขตคลองสาน,7.88
กรุงเทพมหานคร,เขตคลองสามวา,11.3
กรุงเทพมหานคร,เขตคันนายาว,11.68
กรุงเทพมหานคร,เขตจตุจักร,8.93
กรุงเทพมหานคร,เขตจอมทอง,9.23
กรุงเทพมหานคร,เขตดอนเมือง,10.44
กรุงเทพมหานคร,เขตดินแดง,7.76
กรุงเทพมหานคร,เขตดุสิต,7.97
กรุงเทพมหานคร,เขตตลิ่งชัน,9.09
กรุงเทพมหานคร,เขตทวีวัฒนา,7.71
กรุงเทพมหานคร,เขตทุ่งครุ,9.28
กรุงเทพมหานคร,เขตธนบุรี,8.49
กรุงเทพมหานคร,เขตบางเขน,10.6
กรุงเทพมหานคร,เขตบางแค,10.1
กรุงเทพมหานคร,เขตบางกอกใหญ่,8.78
กรุงเทพมหานคร,เขตบางกอกน้อย,8.87
กรุงเทพมหานคร,เขตบางกะปิ,9.34
กรุงเทพมหานคร,เขตบางขุนเทียน,9.95
กรุงเทพมหานคร,เขตบางคอแหลม,7.5
กรุงเทพมหานคร,เขตบางซื่อ,8.9
กรุงเทพมหานคร,เขตบางนา,11.85
กรุงเทพมหานคร,เขตบางบอน,10.01
กรุงเทพมหานคร,เขตบางพลัด,8.63
กรุงเทพมหานคร,เขตบางรัก,6.96
กรุงเทพมหานคร,เขตบึงกุ่ม,11.17
กรุงเทพมหานคร,เขตปทุมวัน,6.76
กรุงเทพมหานคร,เขตประเวศ,12.67
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,8.05
กรุงเทพมหานคร,เขตพญาไท,7.78
กรุงเทพมหานคร,เขตพระโขนง,8.78
กรุงเทพมหานคร,เขตพระนคร,8.33
กรุงเทพมหานคร,เขตภาษีเจริญ,9.3
กรุงเทพมหานคร,เขตมีนบุรี,15.15
กรุงเทพมหานคร,เขตยานนาวา,6.62
กรุงเทพมหานคร,เขตราชเทวี,7.36
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,8.45
กรุงเทพมหานคร,เขตลาดกระบัง,20.84
กรุงเทพมหานคร,เขตลาดพร้าว,9.94
กรุงเทพมหานคร,เขตวังทองหลาง,8.9
กรุงเทพมหานคร,เขตวัฒนา,6.73
กรุงเทพมหานคร,เขตสวนหลวง,8.66
กรุงเทพมหานคร,เขตสะพานสูง,14.51
กรุงเทพมหานคร,เขตสัมพันธวงศ์,7.93
กรุงเทพมหานคร,เขตสาทร,6.69
กรุงเทพมหานคร,เขตสายไหม,10.64
กรุงเทพมหานคร,เขตหนองแขม,10.44
กรุงเทพมหานคร,เขตหนองจอก,13.36
กรุงเทพมหานคร,เขตหลักสี่,10.3
กรุงเทพมหานคร,เขตห้วยขวาง,7.42
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,0.92
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,3.1
จ.นครสวรรค์,อ.เก้าเลี้ยว,5.51
จ.ตราด,อ.เกาะกูด,47.42
จ.ลำปาง,อ.เกาะคา,2.03
จ.ชลบุรี,อ.เกาะจันทร์,10.44
จ.ตราด,อ.เกาะช้าง,34.84
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,233.36
จ.พังงา,อ.เกาะยาว,159.39
จ.กระบี่,อ.เกาะลันตา,101.09
จ.สุราษฎร์ธานี,อ.เกาะสมุย,193.96
จ.ชลบุรี,อ.เกาะสีชัง,13.32
จ.อุบลราชธานี,อ.เขมราฐ,5.12
จ.สุรินทร์,อ.เขวาสินรินทร์,2.51
จ.เพชรบูรณ์,อ.เขาค้อ,2.36
จ.จันทบุรี,อ.เขาคิชฌกูฏ,11.84
จ.สระแก้ว,อ.เขาฉกรรจ์,0.68
จ.ระยอง,อ.เขาชะเมา,17.89
จ.พัทลุง,อ.เขาชัยสน,335.04
จ.กระบี่,อ.เขาพนม,71.17
จ.เพชรบุรี,อ.เขาย้อย,12.14
จ.กาฬสินธุ์,อ.เขาวง,1.58
จ.ตราด,อ.เขาสมิง,29.71
จ.ขอนแก่น,อ.เขาสวนกวาง,2.82
จ.อุบลราชธานี,อ.เขื่องใน,6.76
จ.สุราษฎร์ธานี,อ.เคียนซา,89.39
จ.สกลนคร,อ.เจริญศิลป์,0.69
จ.นราธิวาส,อ.เจาะไอร้อง,382.18
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,4.16
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,314.71
จ.น่าน,อ.เฉลิมพระเกียรติ,11.99
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,3.48
จ.สระบุรี,อ.เฉลิมพระเกียรติ,3.95
จ.เชียงราย,อ.เชียงแสน,22.86
จ.น่าน,อ.เชียงกลาง,5.7
จ.ร้อยเอ็ด,อ.เชียงขวัญ,0.44
จ.เชียงราย,อ.เชียงของ,21.36
จ.เลย,อ.เชียงคาน,0.3
จ.พะเยา,อ.เชียงคำ,8.18
จ.เชียงใหม่,อ.เชียงดาว,15.6
จ.พะเยา,อ.เชียงม่วน,5.81
จ.มหาสารคาม,อ.เชียงยืน,3.45
จ.นครศรีธรรมราช,อ.เชียรใหญ่,315.68
จ.บึงกาฬ,อ.เซกา,1.91
จ.อุบลราชธานี,อ.เดชอุดม,9.51
จ.แพร่,อ.เด่นชัย,17.79
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,5.05
จ.สกลนคร,อ.เต่างอย,1.78
