﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,1.1
กรุงเทพมหานคร,เขตคลองสาน,1.07
กรุงเทพมหานคร,เขตคลองสามวา,0.81
กรุงเทพมหานคร,เขตคันนายาว,0.88
กรุงเทพมหานคร,เขตจตุจักร,0.87
กรุงเทพมหานคร,เขตจอมทอง,1.04
กรุงเทพมหานคร,เขตดอนเมือง,0.8
กรุงเทพมหานคร,เขตดินแดง,1.05
กรุงเทพมหานคร,เขตดุสิต,1.04
กรุงเทพมหานคร,เขตตลิ่งชัน,1
กรุงเทพมหานคร,เขตทวีวัฒนา,0.95
กรุงเทพมหานคร,เขตทุ่งครุ,1.05
กรุงเทพมหานคร,เขตธนบุรี,1.05
กรุงเทพมหานคร,เขตบางเขน,0.81
กรุงเทพมหานคร,เขตบางแค,1
กรุงเทพมหานคร,เขตบางกอกใหญ่,1.04
กรุงเทพมหานคร,เขตบางกอกน้อย,1.02
กรุงเทพมหานคร,เขตบางกะปิ,0.95
กรุงเทพมหานคร,เขตบางขุนเทียน,1.39
กรุงเทพมหานคร,เขตบางคอแหลม,1.07
กรุงเทพมหานคร,เขตบางซื่อ,0.93
กรุงเทพมหานคร,เขตบางนา,1.07
กรุงเทพมหานคร,เขตบางบอน,1.39
กรุงเทพมหานคร,เขตบางพลัด,1.03
กรุงเทพมหานคร,เขตบางรัก,1.08
กรุงเทพมหานคร,เขตบึงกุ่ม,0.92
กรุงเทพมหานคร,เขตปทุมวัน,1.08
กรุงเทพมหานคร,เขตประเวศ,0.78
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,1.07
กรุงเทพมหานคร,เขตพญาไท,1.05
กรุงเทพมหานคร,เขตพระโขนง,1.1
กรุงเทพมหานคร,เขตพระนคร,1.05
กรุงเทพมหานคร,เขตภาษีเจริญ,1.01
กรุงเทพมหานคร,เขตมีนบุรี,0.75
กรุงเทพมหานคร,เขตยานนาวา,1.09
กรุงเทพมหานคร,เขตราชเทวี,1.06
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,1.05
กรุงเทพมหานคร,เขตลาดกระบัง,0.63
กรุงเทพมหานคร,เขตลาดพร้าว,0.89
กรุงเทพมหานคร,เขตวังทองหลาง,0.99
กรุงเทพมหานคร,เขตวัฒนา,1.08
กรุงเทพมหานคร,เขตสวนหลวง,1.01
กรุงเทพมหานคร,เขตสะพานสูง,0.82
กรุงเทพมหานคร,เขตสัมพันธวงศ์,1.08
กรุงเทพมหานคร,เขตสาทร,1.09
กรุงเทพมหานคร,เขตสายไหม,0.81
กรุงเทพมหานคร,เขตหนองแขม,1.51
กรุงเทพมหานคร,เขตหนองจอก,0.69
กรุงเทพมหานคร,เขตหลักสี่,0.81
กรุงเทพมหานคร,เขตห้วยขวาง,1.02
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,0
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,0
จ.นครสวรรค์,อ.เก้าเลี้ยว,0.21
จ.ตราด,อ.เกาะกูด,0.89
จ.ลำปาง,อ.เกาะคา,29
จ.ชลบุรี,อ.เกาะจันทร์,0.21
จ.ตราด,อ.เกาะช้าง,0.66
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,225.04
จ.พังงา,อ.เกาะยาว,78.56
จ.กระบี่,อ.เกาะลันตา,11.2
จ.สุราษฎร์ธานี,อ.เกาะสมุย,199.54
จ.ชลบุรี,อ.เกาะสีชัง,0.02
จ.อุบลราชธานี,อ.เขมราฐ,0
จ.สุรินทร์,อ.เขวาสินรินทร์,0
จ.เพชรบูรณ์,อ.เขาค้อ,0.13
จ.จันทบุรี,อ.เขาคิชฌกูฏ,0
จ.สระแก้ว,อ.เขาฉกรรจ์,0
จ.ระยอง,อ.เขาชะเมา,1.69
จ.พัทลุง,อ.เขาชัยสน,140.9
จ.กระบี่,อ.เขาพนม,78.58
จ.เพชรบุรี,อ.เขาย้อย,3.94
จ.กาฬสินธุ์,อ.เขาวง,0
จ.ตราด,อ.เขาสมิง,0.14
จ.ขอนแก่น,อ.เขาสวนกวาง,0
จ.อุบลราชธานี,อ.เขื่องใน,0
จ.สุราษฎร์ธานี,อ.เคียนซา,98.82
จ.สกลนคร,อ.เจริญศิลป์,0
จ.นราธิวาส,อ.เจาะไอร้อง,237.66
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,0
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,245.37
จ.น่าน,อ.เฉลิมพระเกียรติ,20.73
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,0
จ.สระบุรี,อ.เฉลิมพระเกียรติ,0.06
จ.เชียงราย,อ.เชียงแสน,48.92
จ.น่าน,อ.เชียงกลาง,18.47
จ.ร้อยเอ็ด,อ.เชียงขวัญ,0
จ.เชียงราย,อ.เชียงของ,43.87
จ.เลย,อ.เชียงคาน,0
จ.พะเยา,อ.เชียงคำ,26.94
จ.เชียงใหม่,อ.เชียงดาว,32.48
จ.พะเยา,อ.เชียงม่วน,33.22
จ.มหาสารคาม,อ.เชียงยืน,0
จ.นครศรีธรรมราช,อ.เชียรใหญ่,235.77
จ.บึงกาฬ,อ.เซกา,0
จ.อุบลราชธานี,อ.เดชอุดม,0
จ.แพร่,อ.เด่นชัย,13.56
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,0.08
จ.สกลนคร,อ.เต่างอย,0
จ.ลำปาง,อ.เถิน,14.65
จ.ชัยภูมิ,อ.เทพสถิต,0
