﻿จังหวัด,อำเภอ,ปริมาณฝนเฉลี่ย (มม.)
กรุงเทพมหานคร,เขตคลองเตย,2.47
กรุงเทพมหานคร,เขตคลองสาน,5.54
กรุงเทพมหานคร,เขตคลองสามวา,4.02
กรุงเทพมหานคร,เขตคันนายาว,4.32
กรุงเทพมหานคร,เขตจตุจักร,3.28
กรุงเทพมหานคร,เขตจอมทอง,4.99
กรุงเทพมหานคร,เขตดอนเมือง,2.01
กรุงเทพมหานคร,เขตดินแดง,5.78
กรุงเทพมหานคร,เขตดุสิต,5.72
กรุงเทพมหานคร,เขตตลิ่งชัน,5.01
กรุงเทพมหานคร,เขตทวีวัฒนา,5.18
กรุงเทพมหานคร,เขตทุ่งครุ,4.6
กรุงเทพมหานคร,เขตธนบุรี,5.28
กรุงเทพมหานคร,เขตบางเขน,2.29
กรุงเทพมหานคร,เขตบางแค,5.02
กรุงเทพมหานคร,เขตบางกอกใหญ่,5.38
กรุงเทพมหานคร,เขตบางกอกน้อย,5.27
กรุงเทพมหานคร,เขตบางกะปิ,4.92
กรุงเทพมหานคร,เขตบางขุนเทียน,7.41
กรุงเทพมหานคร,เขตบางคอแหลม,5.13
กรุงเทพมหานคร,เขตบางซื่อ,4.2
กรุงเทพมหานคร,เขตบางนา,2.93
กรุงเทพมหานคร,เขตบางบอน,7.48
กรุงเทพมหานคร,เขตบางพลัด,5.49
กรุงเทพมหานคร,เขตบางรัก,6.27
กรุงเทพมหานคร,เขตบึงกุ่ม,4.31
กรุงเทพมหานคร,เขตปทุมวัน,6.39
กรุงเทพมหานคร,เขตประเวศ,3.82
กรุงเทพมหานคร,เขตป้อมปราบศัตรูพ่าย,6.08
กรุงเทพมหานคร,เขตพญาไท,5.82
กรุงเทพมหานคร,เขตพระโขนง,3.53
กรุงเทพมหานคร,เขตพระนคร,5.73
กรุงเทพมหานคร,เขตภาษีเจริญ,5.06
กรุงเทพมหานคร,เขตมีนบุรี,5.2
กรุงเทพมหานคร,เขตยานนาวา,4.35
กรุงเทพมหานคร,เขตราชเทวี,6.12
กรุงเทพมหานคร,เขตราษฏร์บูรณะ,4.83
กรุงเทพมหานคร,เขตลาดกระบัง,6.4
กรุงเทพมหานคร,เขตลาดพร้าว,3.71
กรุงเทพมหานคร,เขตวังทองหลาง,5.11
กรุงเทพมหานคร,เขตวัฒนา,4.3
กรุงเทพมหานคร,เขตสวนหลวง,4.28
กรุงเทพมหานคร,เขตสะพานสูง,5.33
กรุงเทพมหานคร,เขตสัมพันธวงศ์,6.12
กรุงเทพมหานคร,เขตสาทร,5.7
กรุงเทพมหานคร,เขตสายไหม,2.27
กรุงเทพมหานคร,เขตหนองแขม,8.38
กรุงเทพมหานคร,เขตหนองจอก,5.59
กรุงเทพมหานคร,เขตหลักสี่,2.15
กรุงเทพมหานคร,เขตห้วยขวาง,5.38
จ.ร้อยเอ็ด,อ.เกษตรวิสัย,5.41
จ.ชัยภูมิ,อ.เกษตรสมบูรณ์,21.92
จ.นครสวรรค์,อ.เก้าเลี้ยว,0.91
จ.ตราด,อ.เกาะกูด,129.28
จ.ลำปาง,อ.เกาะคา,7.35
จ.ชลบุรี,อ.เกาะจันทร์,18.55
จ.ตราด,อ.เกาะช้าง,139.03
จ.สุราษฎร์ธานี,อ.เกาะพะงัน,22.51
จ.พังงา,อ.เกาะยาว,15.41
จ.กระบี่,อ.เกาะลันตา,18.8
จ.สุราษฎร์ธานี,อ.เกาะสมุย,17.12
จ.ชลบุรี,อ.เกาะสีชัง,18.37
จ.อุบลราชธานี,อ.เขมราฐ,12.32
จ.สุรินทร์,อ.เขวาสินรินทร์,21.67
จ.เพชรบูรณ์,อ.เขาค้อ,43.09
จ.จันทบุรี,อ.เขาคิชฌกูฏ,85.56
จ.สระแก้ว,อ.เขาฉกรรจ์,12.51
จ.ระยอง,อ.เขาชะเมา,47.37
จ.พัทลุง,อ.เขาชัยสน,0.25
จ.กระบี่,อ.เขาพนม,13.83
จ.เพชรบุรี,อ.เขาย้อย,2.75
จ.กาฬสินธุ์,อ.เขาวง,17.53
จ.ตราด,อ.เขาสมิง,147.03
จ.ขอนแก่น,อ.เขาสวนกวาง,28.36
จ.อุบลราชธานี,อ.เขื่องใน,7.98
จ.สุราษฎร์ธานี,อ.เคียนซา,5.16
จ.สกลนคร,อ.เจริญศิลป์,19
จ.นราธิวาส,อ.เจาะไอร้อง,5.19
จ.นครราชสีมา,อ.เฉลิมพระเกียรติ,7.39
จ.นครศรีธรรมราช,อ.เฉลิมพระเกียรติ,7.24
จ.น่าน,อ.เฉลิมพระเกียรติ,4.02
จ.บุรีรัมย์,อ.เฉลิมพระเกียรติ,3.06
จ.สระบุรี,อ.เฉลิมพระเกียรติ,11.64
จ.เชียงราย,อ.เชียงแสน,1.44
จ.น่าน,อ.เชียงกลาง,3.05
จ.ร้อยเอ็ด,อ.เชียงขวัญ,35.5
จ.เชียงราย,อ.เชียงของ,2.43
จ.เลย,อ.เชียงคาน,10.15
จ.พะเยา,อ.เชียงคำ,7.17
จ.เชียงใหม่,อ.เชียงดาว,0
จ.พะเยา,อ.เชียงม่วน,10.5
จ.มหาสารคาม,อ.เชียงยืน,13.69
จ.นครศรีธรรมราช,อ.เชียรใหญ่,7.39
จ.บึงกาฬ,อ.เซกา,22.27
จ.อุบลราชธานี,อ.เดชอุดม,12.85
จ.แพร่,อ.เด่นชัย,1.71
จ.สุพรรณบุรี,อ.เดิมบางนางบวช,0.02
จ.สกลนคร,อ.เต่างอย,9.63
